*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",0,"","02/22/2022","Change order #2 75795 no cost time extension","05/17/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",0,"","03/06/2022","Change order #1 75799 no cost time extension","05/20/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",46190,"","09/13/2022","CO #3 77310 Time extension & UPS power supply","07/20/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",0,"","11/30/2022","CO#4 77759 No cost time extension","09/01/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46129E",0,"","01/26/2023","CO#6 78435 no cost time extension","03/02/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46176E",39921,"12/03/2020","08/28/2021","Replace boiler system Region 1 DOT Waterford NY Saratoga County","12/03/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46209E",102656,"01/04/2021","02/16/2022","Replace heating system Region 1 Environmental Conservation office Warrensburg Warren county","01/04/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",133055,"09/18/2020","01/08/2022","Rehab Restrooms & Locker Rooms Buffalo Armory Masten Ave Erie County","09/18/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",0,"","02/15/2022","Change order #1 75939 no cost time extension","05/24/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",18114,"","","CO#2 76572 Emergency lighting & occupancy sensor controls","12/31/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",0,"","08/22/2022","Change order #3 77474 no cost time extension","06/17/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",15282,"","","CO#4 77453 maintenance receptacle & new pumping system","09/08/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46221E",0,"","07/11/2023","CO#5 77947 No cost time extension","11/16/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46223E",201447,"09/18/2020","02/23/2022","Rehabilitate Restrooms Buffalo Armory 184 Connecticut Street Erie County electric trade","09/18/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D46223E",0,"","09/11/2022","CO#1 77297 No cost time extension","05/24/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47140E",145830,"03/27/2023","01/27/2025","Roof replacement NYS Police Troop E Headquarters Electric Ontario County","03/27/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47186E",165555,"08/23/2022","03/06/2024","Rehabilitate restrooms & locker rooms Orangeburg State Armory Rockland County","08/23/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47186E",17838,"","","CO#1 78326 Replace light fixtures & relocate elec conduit in Corridor 9 & move fire alarm wiring","06/30/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47186E",0,"","06/27/2024","CO #2 79729 No cost time extension","03/19/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47187E",1229836,"08/19/2022","11/30/2024","Upgrade electrical switchgear Buffalo Armory Erie County","08/19/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47187E",145424,"","","CO #1 79240 Provide new electrical service","03/05/2024"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47187E",149393,"","","CO #2 78969 upgrade electrical switchgear","05/09/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47267E",2017677,"02/09/2024","08/16/2025","Provide congregate recreation pens at Bldg 34 S block Orleans CF in Orleans County","02/09/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47274E",63770,"04/14/2023","10/14/2023","Rehabilitate outdoor ball courts Brookwood Secure Center Columbia County","04/14/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47274E",15644,"","","CO#1 78938 Pole light fixture slip fitting","11/06/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47274E",0,"","01/20/2024","CO#2 78938A No cost time extension","12/06/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47336E",107150,"05/05/2023","01/28/2024","Provide salt storage building Java Center Region 4 Wyoming County","05/05/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47336E",30836,"","","CO#1 Increases in supplies & labor","11/14/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47336E",0,"","02/20/2024","CO #2 79987 No cost time extension","05/09/2024"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","D47435E",539239,"09/11/2023","02/03/2025","Rehabilitate 2nd & 3rd floor latrines & locker rooms at Buffalo Armory in Erie County","09/11/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC135V",150000,"11/15/2012","03/15/2013","REPAIR FAILED SWITCHGEAR AND COMPONENTS 115KV SUBSTATION GREAT MEADOW CORRECTIONAL FACILITY","01/16/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC135V",0,"","07/22/2013","CO # 65920 - NCTE/Closed- Repair Failed Switchgear&Components 115KV Substation, Great Meadow CF","09/06/2013"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC507E",300000,"12/02/2013","04/01/2014","RENOVATE BUILDINGS 67 & 68 TO PROVIDE FOR SAFETY OCCUPANCY INDUSTRY CAMPUS","01/08/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC517F",300000,"12/13/2013","04/12/2014","FIRE & SECURITY SYSTEMS UPGRADE NONCOMPLIANT BLDGS 66 & 67  INDUSTRY RESIDENTAL CAMPUS MONROE COUNTY","01/29/2014"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC640V",300000,"05/13/2014","09/10/2014","INVESTIGATE & REPAIR FAILED AUTOMATIC SWITCHGEAR COLLINS CF ERIE COUNTY","06/16/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEC640V",0,"","09/30/2015","CO# 1 68000 NCTE to 9/30/15 Emer Investigate/Repair failed automatic switchgear Collins CF","03/10/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DED892V",300000,"08/20/2018","12/18/2018","Restore Power Hutchings PC Building 1 Oswego County","10/02/2018"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DED892V",0,"","05/16/2019","CO#1 74790 No cost time extension","05/18/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DED895V",200000,"08/22/2018","12/20/2018","Repair / Replace Damaged Bus Supports & Spacers State OB Campus Albany County","10/05/2018"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE325V",150000,"04/06/2020","08/04/2020","Restore electrical power for stormwater pumps NYS Fairgrounds Syracuse Onondaga County","07/15/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE422V",125000,"08/26/2020","12/24/2020","Repair generator 2 Clinton CF Clinton County","10/28/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE422V",0,"","01/22/2021","Change order #1 control number 75691 no cost time extension","03/15/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE437F",300000,"09/25/2020","01/23/2021","Repairs to fire alarm  system Fishkill CF Beacon NY Dutchess county","11/25/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE437F",0,"","04/30/2021","Change order #75712 no cost time extension","04/14/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE437F",0,"","11/29/2021","Control #78604 No cost time extension","05/02/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE477V",300000,"11/18/2020","03/18/2021","Repair emergency generator building #20 Riverview correctional facility St Lawrence county","12/30/2020"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE477V",0,"","06/16/2021","CO#1 75855 Extend to physical completion date","04/20/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE484E",250000,"12/03/2020","06/01/2021","Restore building electrical system, Bldg 11, Upstate CF","01/05/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE484E",350000,"","07/31/2021","Change order #1 75592 time extension & additional funding","03/09/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE523V",300000,"01/26/2021","07/25/2021","Repair generator turbos Wende CF Alden Erie County","02/24/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE598V",150000,"07/07/2021","01/03/2022","Restore power building 13 Greene CF Greene County","07/26/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE612V",300000,"07/18/2021","01/14/2022","Restore permanent power Alfred SUATC Allegany County Region 7","08/11/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE629V",150000,"08/12/2021","12/10/2021","Repair switchgear Mohawk CF Oneida County Region 5","09/23/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE656V",300000,"09/22/2021","03/21/2022","Repair of switchgear at Collins CF Erie County","10/12/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE656V",0,"","09/21/2022","Change order #1 77318 no cost time extension","07/05/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE656V",0,"","09/21/2023","CO#2 77878 No cost time extension","10/12/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE661V",300000,"09/24/2021","01/22/2022","Repair switchgear Five Points CF Seneca County Region 6","10/20/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE661V",0,"","08/20/2022","CO#1 77740 No cost time extension","09/15/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE699E",300000,"10/31/2021","02/28/2022","Electrical systems restoration Bldg 3 Elmira PC","12/01/2021"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE739V",100000,"12/22/2021","04/21/2022","Repair utility pole Upstate CF Franklin County","02/09/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DEE739V",150000,"","08/28/2022","CO#1 77427 increase and extension","08/01/2022"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3017E",66900,"07/29/2013","02/24/2014","REPLACE TRANSFORMER BUILDINGS 114 115 & 116 AUBURN CF CAYUGA COUNTY","07/29/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3017E",19055,"","02/28/2015","CO#1, control 68130 - Added item and TE, replace transformer Bldgs 114-116, Auburn CF","01/16/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3017E",0,"","06/01/2015","CO# 70424, NCTE, REPLACE TRANSFORMER BUILDINGS 114 115 & 116 AUBURN CF CAYUGA COUNTY","08/11/2016"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3124E",75988,"01/20/2023","01/30/2025","Electrical repair roof leaks bldgs 15 & 59 rehab J Block Green Haven CF Stormville Duchess County","01/20/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3124E",4132,"","","CO#1 79213 Re-wire exterior HVAC condensers","12/20/2023"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DM3124E",17978,"","","CO# 2 79326 Increase for damaged and unsupported wiring in the interior offices","02/23/2024"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",0,"","10/27/2012","ADJUST OSC CONTRACT END DATE F","05/31/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",1704,"","","CO#5 Replace existing fire alarm circuits in shower/locksmith areas","09/21/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",5346,"","","Control# 63644  CO# 8  Lighting revision for drop celing 1st Fl locksmith/hall/women's locker","09/11/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",6742,"","","Control# 63847 CO# 7 Provide power to HRU condensate pump & conduit relocations","09/19/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",5903,"","","Conduit Relocations Control#64524  CO#6","09/19/2012"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1271E",3270,"","11/21/2012","Control# 65249 INSTALL SIMPLEX FIRE ALARM CABLE & TE","02/12/2013"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1458E",0,"","01/21/2013","ADJUST OSC CONTRACT END DATE F","08/24/2012"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1535E",69100,"03/07/2014","01/01/2015","PROVIDE FIRE ALARM AND DETECTION SYSTEM STATE ARMORY SARANAC LAKE NY","03/07/2014"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1535E",5133,"","05/31/2015","CO# 2 68434 Replace addressable fire alarm devices in garage/storage areas Saranac Lake Armory","02/20/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1535E",0,"","08/13/2015","CO# 3 69662 NCTE to PC date 8/13/15","12/22/2015"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1814E",190675,"05/20/2022","05/26/2023","Provide generator Building 72 Collins CF Erie County","05/20/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1814E",0,"","01/03/2024","CO#1 77726 No cost time extension","09/07/2022"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Design & Construction","DQ1814E",0,"","02/18/2024","CO #2 79284 No cost time extension","10/17/2023"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Wende Correctional Facility","OP030217",83379,"01/19/2017","03/31/2017","Electrical System Preventative Maintenance - Wende Correctional Facility","03/28/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Office of Parks Recreation & Historic Preservation","OP168",64993.58,"11/12/2019","12/31/2019","Electrical Work at Sampson State Park","11/18/2019"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Wyoming Correctional Facility","OP66001",132688,"12/27/2016","03/31/2017","Switchgear testing","01/18/2017"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT64299",6347100,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT64299",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Ogdensburg Correctional Facility","c103500001",55580,"07/27/2020","07/26/2021","Switchgear testing at Ogdensburg CF","10/08/2020"
"Original Contract","OCONNELL ELECTRIC COMPANY INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","c850001",69040,"07/01/2021","06/30/2022","Electrical switch gear testing at Hale Creek Correctional Facility","08/31/2021"
"Amendment","OCONNELL ELECTRIC COMPANY INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","c850001",0,"","09/30/2022","No cost time extension for switch gear testing at Hale Creek Correctional Facility","06/29/2022"
