*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263793",-575454.74,"","","CO#5 Cleanup","12/01/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263811",1772212.01,"01/17/2019","10/31/2019","Replacement Pavement Markings Various Locations Region 2 Counties","01/17/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",-600,"","","CO#2 Decrease Cleaning & Preparation of Pavement Surfaces Item","10/17/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",122958.83,"","","CO#5 Increases & New Stripes Item","11/08/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",34143.12,"","","CO#6 Increased Item Quantities Pavement Marking","01/27/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",-118940.37,"","","CO#8 Cleanup CO","03/10/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263816",460514.97,"07/09/2019","12/30/2020","Renewal of Durable Pavement Markings on Seneca Nation of Indians Territory","07/09/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263816",-59100.2,"","","CO# 1 Item increases and decreases","11/19/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263819",3479566.23,"12/24/2018","11/30/2019","Renewal of Durable Pavement Markings at Various Locations Region 5 Erie & Niagara Counties","12/24/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",0.46,"","","CO#3 Additional White Epoxy Reflectorized Pavement Letters","07/30/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",-16.8,"","","CO#4 Item increases and decreases","08/19/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263819",-193120.32,"","","CO#5 Item increases and decreases","10/25/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263828",876340,"12/21/2018","05/30/2020","Pavement Markings Requirements SFY 18 & 19 All Counties Region 5","12/21/2018"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",23659.5,"","","CO 1 New item","03/26/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",19734,"","","CO#2 Additional Epoxy Reflectorized Pavement Stripes","05/31/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",590000,"","","CO#3 Item Quantity Increases Pavement Markings Requirements Region 5","06/25/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",176800,"","","CO#4 Increase in Quantities for Epoxy Reflective Pavement Stripes","07/18/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",1231924.66,"","","CO#5 Increase Item Quantities Pavement Markings","08/06/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",0.16,"","","CO#6 Increased & Decreased Item Quantities Pavement Markings","09/10/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263828",-766992.54,"","","Change order #8 decrease in quantities","05/22/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263891",2290716.78,"04/08/2019","11/30/2019","2019 Regional Pavement Marking Requirement Contract Region 9","04/08/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263891",66780,"","","CO#2 Additional White & Yellow Pavement Stripes","08/30/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263891",-245208.2,"","","CO#4 Cleanup CO","02/28/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263913",1496704.35,"03/28/2019","11/30/2019","2019 Pavement Markings Contract Region 6","03/28/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#2 Item increases and decreases","09/16/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#4 New items.","09/27/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",1,"","","CO#5 Increased & Decreased Items Pavement Markings","10/25/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#69 Item increases and decreases","12/16/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-79459.92,"","","CO#1 New Items White & Yellow Epoxy Reflective Pavement Stripes 20 Mil","10/30/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263965",2962518,"05/31/2019","11/22/2019","Regional Pavement Marking & Audible Roadway Delineator Maintenance Project Region 3","05/31/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263965",404188.61,"","","CO#4 New Reflective Pavement Stripe Items & Item Overruns","04/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263965",-103209.61,"","","CO#5 Clean up items increases/decreases","12/18/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264084",883150,"02/04/2020","05/30/2021","Pavement Markings Requirements Various Locations Region 5 All Counties","02/04/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264084",1055226.2,"","","CO#1 Increasing Existing Items","08/11/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264084",-819475.62,"","","Change order #4 cleanup where & when pavement markings","02/11/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264086",2498271.98,"01/30/2020","11/30/2020","Pavement Marking Project 19 Apply Durable Pavement Markings on Various Routes Region 2","01/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264086",1040.12,"","","Change order #1 additional striping","01/27/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264086",-300402.41,"","","Change order #3 cleanup","03/12/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264166",585841.68,"02/21/2020","07/31/2021","Drainage sweeping various routes various locations Erie County","02/21/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264166",-28567.87,"","","CO # 1 Cleanup","11/16/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264167",3369837.23,"02/11/2020","12/30/2020","Renewal OV Pavement Markings Various Locations R5 Highways Cattaraugus Chautauqua & Erie Cos","02/11/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264167",-101725.73,"","","Change order #4 new item black epoxy pavement markings","12/23/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264185",5347368,"05/07/2020","11/30/2021","Biennial Long Lines Pavement Markings Various Counties throughout NYS","05/07/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264185",373889.15,"","","CO#2 Cleanup","12/23/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264186",2325596,"04/10/2020","11/30/2021","Biennial Special Marking Replacements Region 8","04/10/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264186",-284987.31,"","","CO #3 finalize item totals","02/16/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264194",2248765.41,"03/30/2020","11/13/2020","Pavement Markings & Audible Roadway Delineator Installation on Various Highways Region 3 Counties","03/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",413965.83,"","","CO#1 Pavement Markings","10/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",0,"","11/30/2020","Change Order #3 no cost time extension","11/16/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264194",-76433.28,"","","Change order #4 cleanup","02/12/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264213",2428437.53,"04/27/2020","11/30/2020","Pavement Marking Replacements at Various Locations Throughout Region 9","04/27/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",332714.32,"","","CO#1 New Items Epoxy Markings","09/04/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",27035.51,"","","CO#5 Increases to Epoxy Reflect Pavement Stripe Yellow Epoxy Reflective Stripes White Pavemt Symbols","10/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264213",-124580.14,"","","CO#6 Clean up pavement surfaces & symbols","02/03/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264237",842769.38,"05/26/2020","11/30/2020","2020 Durable Pavement Markings Throughout Region 7","05/26/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",27694.86,"","","CO#3 Item Increases Pavement Markings","09/25/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-828,"","","CO#4 Cleanup CO.","10/19/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-611.42,"","","Change order #5 cleanup","12/14/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264237",-54395.66,"","","Change order #6 cleanup","01/07/2021"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264332",1598322,"12/23/2020","12/01/2022","Where & when pavement markings requirements SFY 20 21 Cattaraugus Chautauqua Erie Niagara Counties","12/23/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",148545.16,"","","CO#1 item increases","11/18/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",1.44,"","","CO#2 increases & decreases of item quantities","02/28/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264332",-937314.4,"","","CO#3 Cleanup","07/26/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264337",3887771.49,"12/07/2020","12/01/2021","Pavement marking renewal at various locations Erie and Niagara Counties","12/07/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",195759.93,"","","CO#3 Item increases and decreases","09/28/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",130.7,"","","Change order #5 item increases and decreases","02/01/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264337",-726968.17,"","","CO#6 Decrease in quantity required for contracted work","02/18/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264365",1773036.7,"12/18/2020","10/31/2021","Pavement marking Project 20 Region 2 All counties","12/18/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",0,"","11/30/2021","CO#2 No cost time extension","11/10/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",853425.18,"","","CO#3 Additional road stripes and symbols","01/19/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264365",-111302.77,"","","CO#4 Cleanup","03/01/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264413",240188,"03/10/2021","11/30/2022","Standby pavement markings for 2021 and 2022 Region 4","03/10/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264413",0.12,"","","CO#4 Increases to items needed for upcoming construction season & decrease various items","01/18/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264413",2019,"","","CO#5 Overrun of secondary highway audible roadway delineators shards","06/06/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264413",7682,"","","CO#6 Centerline audible roadway delineators and white epoxy reflectorized pavement letters","09/15/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264413",41053.82,"","","CO#7 epoxy reflectorized pavement markings","12/07/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264413",-47228.58,"","","CO#8 Item decreases","01/18/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264442",1544031.94,"04/19/2021","11/30/2021","Pavement markings cards & shards various municipalities All DOT Region 6","04/19/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264442",2073.92,"","","CO#2 Item in creases and decreases.","01/26/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264442",-227474.66,"","","CO#4 quantity reductions for cleanup","02/02/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264484",992305.95,"05/26/2021","11/30/2021","Pavement marking Region 7 counties","05/26/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264484",2700,"","","CO#4 Increase to items","12/08/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264484",-118951.93,"","","CO#5 provide credits","02/18/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264517",3023089.54,"05/27/2021","11/12/2021","Pavement markings & audible roadway delineator Region 3","05/27/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264517",0,"","12/09/2021","Change order #1 no cost time extension","11/26/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264517",53465.04,"","","CO#4 Epoxy reflectorized pavement stripes","05/09/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264517",-162813.31,"","","CO#3 Cleanup","06/15/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264517",-6725.26,"","","CO#5 Decreased usage of pavement markings and roadway delineator","06/29/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264540",2866600,"08/16/2021","11/30/2023","Pavement markings Region 8 Columbia Dutchess Ulster Westchester Rockland Orange Putnam Counties","08/16/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264540",0,"","12/22/2023","CO #1 No cost time extension","12/01/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264540",-419786.35,"","","CO #3 Cleanup","03/04/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264541",7282700,"08/26/2021","11/30/2023","Biennial longline pavement markings on State highways region 8 Counties","08/26/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264541",0,"","12/22/2023","CO#1 No cost time extension","12/01/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264541",-1813551.58,"","","CO #2 Item decreases","02/20/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264580",3024923.92,"01/21/2022","10/31/2022","Pavement marking project 21 DOT Region 2 Fulton Hamilton Herkimer Madison Montgomery Oneida Counties","01/21/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264580",0,"","11/30/2022","CO#2 No cost time extension","11/04/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264580",203700.33,"","","CO#4 item overruns","02/15/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264580",-461985.81,"","","CO#5 cleanup","04/27/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264587",395529.72,"11/17/2021","12/31/2022","Renewal of durable pavement marking DOT Region 5 Seneca Nation Cattaraugus Chautauqua Erie Counties","11/17/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264587",152489.16,"","","CO# 1 increases & renegotiated epoxy pavement marking items","04/11/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264587",886,"","","CO#3 Increases & decreases","08/15/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264587",-157227.58,"","","CO#4 decrease pavement striping & field change payment","10/03/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264587",0,"","10/19/2022","Final agreement","10/28/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264590",3697724.95,"11/22/2021","12/21/2022","Pavement marking renewal project various locations Region 5 Cattaraugus Chautauqua & Erie counties","11/22/2021"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264590",1.9,"","","CO#2 Item increases and decreases based on actual quantities","02/14/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264590",-786851.54,"","","CO#3 Item decreases","05/22/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264676",2648632.18,"02/01/2022","11/30/2022","Durable pavement markings Region 1 Albany Greene Rensselaer Saratoga Schenectady Warren Wash Cos","02/01/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264676",196368.11,"","","CO#2 Epoxy pavement stripe overruns","09/21/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264676",221186.79,"","","CO#3 Item increases & decreases & new items","11/09/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264676",5110.89,"","","CO 4 New item added milled in audible road delineators","02/09/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264691",649640,"02/22/2022","07/31/2023","Drainage sweeping various state routes in Region 5","02/22/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264691",3768.2,"","","CO#1 Increase for cleaning of roadway & adjacent areas item & decrease fuel price adjustment","08/16/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264737",3058160.3,"03/23/2021","11/30/2022","Pavement marking Broome Chenango Delaware Otsego Schoharie Sullivan and Tioga counties","03/23/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264737",-46346.42,"","","CO#3 Item increases and decreases","01/18/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264770",3543607.17,"10/11/2022","10/31/2023","Pavement Marking Project 22 various routes Region 2","10/11/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264770",567329.4,"","","CO #1 Item increases","07/27/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264770",-0.02,"","11/15/2023","CO#2 No cost time extension","11/15/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264770",0,"","11/30/2023","CO# 3 No cost time extension","12/01/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264770",211.37,"","","CO#6 Item increases and decreases","03/28/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264776",1590957.37,"05/09/2022","11/30/2022","Pavement markings including CARDS & SHARDS Allegany Chemung Schuyler Steuben & Yates Counties","05/09/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264776",137800.9,"","","CO#2 Increases and decreases with one new item","07/14/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264781",4988676.6,"05/11/2022","11/10/2022","Pavement marking and audible roadway delineator project various locations DOT Region 3 counties","05/11/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264781",0,"","12/03/2022","CO #2 no cost time extension","11/18/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264781",-97069.33,"","","CO#3 Increases and decreases","07/14/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264788",893984.88,"05/20/2022","11/30/2022","Durable pavement markings 2022 Region 7 counties","05/20/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264788",-139798.39,"","","CO #3 item decreases","01/09/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264852",349839.99,"08/05/2022","06/30/2023","Installation of centerline audible roadway delinators Clinton Frklin Jefferson Lewis St Lawrence Cos","08/05/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264852",-31700.3,"","","CO#1 Cleanup","11/03/2022"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264863",478260,"03/06/2023","11/30/2024","Standby pavement markings for 2023 and 2024 in Region 4","03/06/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264863",891075.2,"","","CO #1 Overruns beyond thresholds","02/20/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264863",199162.94,"","","CO# 2 Increase for additional quantity of items","03/15/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264875",5380063.24,"12/15/2022","11/30/2023","Pavement marking various locations Region 4 counties","12/15/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264875",0.76,"","","CO# 2 Increase for item quantity modification","03/12/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264875",-854637.82,"","","CO #3 item increases and decreases","05/02/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264878",1791951.92,"01/09/2023","12/31/2024","Where & when pavement markings requirements Cattaraugus Chautauqua Erie Niagara Counties","01/09/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264878",71412.43,"","","CO#1 Item increases","05/08/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264879",4724950.93,"12/14/2022","12/31/2023","Pavement markings (Line-1) SFY 22/23 Erie & Niagara Counties","12/14/2022"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264879",-744572.33,"","","CO#2 Decreases for various items","04/16/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264926",11241598.65,"01/10/2023","11/30/2024","Durable pavement markings and crack sealing throughout Region 1","01/10/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264976",182100,"04/13/2023","11/17/2023","Secondary highway audible roadway delineator installation region 3","04/13/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264976",-31477.36,"","","CO#1 Decreases of items based on actual field measurements","12/04/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264979",2996097.05,"03/30/2023","11/18/2023","Highway Pavement Marking Various State Highways Across Region 9","03/30/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264979",7640.24,"","","CO#3 Item increases","11/07/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264979",3448.4,"","","CO# 4 Item addition and increase for pavement marking","01/31/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264979",20476.86,"","","CO #5 Additional yellow & white epoxy","03/11/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264979",-62628.7,"","","CO #006 item quantity decreases","04/29/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D264992",2495399.25,"04/27/2023","10/31/2023","Pavement markings installations Alleghany Chemung Schuyler Steuben & Yates Counties","04/27/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264992",121422.69,"","","CO#3 5 new items for yellow & white epoxy paint & reflective pavement stripes","08/18/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264992",105300,"","","CO#5 Milled in audible road delineators","10/30/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264992",0,"","11/30/2023","CO #6 No cost time extension","11/06/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264992",75025.55,"","","CO#8 Increases for additional pavement markings","12/14/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D264992",-352623.16,"","","CO#9 Cleanup","01/19/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265007",3174256.28,"05/22/2023","11/10/2023","Regional pavement markings & audible roadway delineators various locations in Region 3","05/22/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265007",0,"","11/30/2023","CO #1 No cost time extension","11/14/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265007",-259455.39,"","","CO #003 item quantity decreases","04/25/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265014",1985134.45,"05/26/2023","11/30/2023","Durable pavement markings for various counties in Region 7","05/26/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265014",43796.6,"","","CO#4 item increase for centerline audible roadway delineators","10/25/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265014",45404,"","","CO#7 Item increases","01/31/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265014",-206727.84,"","","CO #8 Item decreases","04/12/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265093",5985817.39,"12/08/2023","11/30/2024","Pavement markings for 2024 Westside Region 4 in Genesee Livingston Monroe Orleans & Wyoming Counties","12/08/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265095",9445904,"01/12/2024","11/30/2025","Biennial long line pavement markings for Columbia Dutchess Orange Putnam Rockland Ulster Westchester","01/12/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265096",3898440,"01/12/2024","11/30/2025","Biennial special pavement marking in Region 8 Columbia Dutchess Rockland & Ulster Counties","01/12/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265101",5929456.54,"12/07/2023","12/31/2024","Durable pavement markings at various locations in Region 5 Erie Chautauqua & Cattaraugus Counties","12/07/2023"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265128",4889452.84,"01/08/2024","12/15/2024","Pavement markings project 2023 in various locations and counties in Region 2","01/08/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265203",4391094.67,"04/03/2024","11/01/2024","2024 pavement marking project in various locations and counties in Region 9 Counties","04/03/2024"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D265203",0,"","10/31/2024","CO#1 Contract end date revision","04/16/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265207",2163701.49,"03/25/2024","12/11/2024","Perform pavement marking and audible roadway applications Region 6 various Counties","03/25/2024"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D265232",2595361.98,"04/25/2024","11/30/2024","Durable pavement markings Clinton Essex Franklin Jefferson Lewis St Lawrence counties","04/25/2024"
