*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH FORK SANITATION INC","Office of Parks Recreation & Historic Preservation","C003440",64250,"04/01/2020","03/31/2025","Recycling and refuse disposal services for Orient Beach State Park","03/10/2020"
"Original Contract","NORTHERN LIGHT PRODUCTIONS","Office of Parks Recreation & Historic Preservation","D005675",230748,"02/21/2020","11/30/2020","National Purple Heart Hall of Honor Interactive Media Orange County","02/21/2020"
"Amendment","NORTHERN LIGHT PRODUCTIONS","Office of Parks Recreation & Historic Preservation","D005675",0,"","04/30/2021","CO#1 No cost time extension","02/11/2021"
"Amendment","NORTHERN LIGHT PRODUCTIONS","Office of Parks Recreation & Historic Preservation","D005675",0,"","10/29/2021","CO#2 No cost time extension","08/23/2021"
"Amendment","NORTHERN LIGHT PRODUCTIONS","Office of Parks Recreation & Historic Preservation","D005675",0,"","02/28/2022","CO#3 No cost time extension","11/23/2021"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005715",39800,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
"Original Contract","NORTHERN TIER CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005714",351955,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
"Original Contract","NOVA SITE COMPANY LLC","Office of Parks Recreation & Historic Preservation","D005707",2222025,"10/19/2020","09/06/2021","Big Six Mile Creek Marina Phase 2 Big Six State Park Erie County","10/19/2020"
"Amendment","NOVA SITE COMPANY LLC","Office of Parks Recreation & Historic Preservation","D005707",0,"","12/01/2021","CO 1 no cost time extension","08/22/2021"
"Amendment","NOVA SITE COMPANY LLC","Office of Parks Recreation & Historic Preservation","D005707",159614.44,"","01/31/2022","CO#2 Time extension & additional funds","02/11/2022"
"Original Contract","ONEIDA COMMUNITY MANSION HOUSE","Office of Parks Recreation & Historic Preservation","C91106GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/15/2020"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C83938GG",422480,"12/18/2018","12/17/2023","Heritage Areas Planning, Acquisition, Development","07/23/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",55300.63,"07/10/2020","07/11/2022","Chalet land purchase agreement W000648 reimbursables","11/25/2020"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",-55300.63,"","","Close out for correction to WPO0648 Chalet land purchase agreement W000648 reimbursables","07/13/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000610",480000,"12/27/2019","12/31/2021","Land Purchase 4 Glenclyffe Drive Philipstown Putnam County","01/23/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000615",648000,"05/26/2020","05/25/2022","Tax parcels 77.3-2-22, 77.3-2-21.100, 77.3-2-21.200, 77.3-2-36, 85.1-1-3 & 85.1-1-5 Ulster County","08/07/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000636",1567948.6,"02/03/2020","02/01/2021","Land Purchase 171 245 Butler Road Moreau Saratoga County","04/03/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000648",1710000,"07/10/2020","07/11/2022","Land Purchase 3250 Route 9D Philipstown Chalet Property Putnam County","10/06/2020"
"Original Contract","ORANGE COUNTY LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000649",364000,"08/19/2020","08/18/2022","Land purchase Nelson Road Town of Warwick Orange County","11/25/2020"
"Original Contract","OSWEGO CITY OF","Office of Parks Recreation & Historic Preservation","C77004GG",500000,"12/13/2017","12/12/2022","Heritage Areas Planning Acquisition Development Environmental Protection Fund","11/04/2020"
"Original Contract","P S L INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005655",213397,"03/06/2020","05/05/2020","Playground Improvements at Wildwood State Park Suffolk County","03/06/2020"
"Amendment","P S L INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005655",0,"","05/29/2020","CO#1 NCTE","06/12/2020"
"Original Contract","PAR FIVE FOOD GROUP LLC","Office of Parks Recreation & Historic Preservation","X001369",38649,"03/01/2020","12/31/2024","Clubhouse restaurant and catering concession at James Baird State Park","09/18/2020"
"Amendment","PAR FIVE FOOD GROUP LLC","Office of Parks Recreation & Historic Preservation","X001369",13068,"","01/28/2023","Contract termination effective 1/28/2023","03/20/2023"
"Original Contract","PARAMOUNT ROOFING INC","Office of Parks Recreation & Historic Preservation","D005697",379062,"05/13/2020","05/08/2021","Letchworth State Park Glen Iris Inn Roof Replace","04/27/2020"
"Amendment","PARAMOUNT ROOFING INC","Office of Parks Recreation & Historic Preservation","D005697",3265,"","","CO# 1 New structural posts and wrap","05/17/2021"
"Original Contract","PARKS & TRAILS NEW YORK","Office of Parks Recreation & Historic Preservation","C19PTNY",1000000,"04/01/2019","03/31/2024","NYS Park and Trail Partnership Program","08/14/2020"
"Original Contract","PERRY VILLAGE OF","Office of Parks Recreation & Historic Preservation","C82037GG",300000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/06/2020"
"Original Contract","PIONEER LANDSCAPING & ASPHALT PAVING INC","Office of Parks Recreation & Historic Preservation","D005749",14985000,"10/02/2020","12/01/2021","Enhancements to Northwest & Northeast Ponds Hempstead State Park Nassau County","10/02/2020"
"Original Contract","PLANTING FIELDS FOUNDATION","Office of Parks Recreation & Historic Preservation","C92716GG",145310,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/29/2020"
"Original Contract","PLATTSBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C53751GG",500000,"12/10/2015","12/09/2020","Parks Planning Acquisition Development","02/25/2020"
"Amendment","PLATTSBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C53751GG",0,"","12/09/2021","No Cost Time Extension","11/04/2020"
"Original Contract","POUGHKEEPSIE HIGHLAND RAILROAD BRIDGE CORP","Office of Parks Recreation & Historic Preservation","C81849GG",100000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","09/23/2020"
"Original Contract","PRESERVATION LEAGUE OF NEW YORK STATE","Office of Parks Recreation & Historic Preservation","C83836GG",250000,"12/18/2018","12/17/2023","Heritage Areas - Planning, Acquisition, Development","09/21/2020"
"Amendment","PRESERVATION LEAGUE OF NEW YORK STATE","Office of Parks Recreation & Historic Preservation","C83836GG",0,"","12/31/2024","No cost time extension","12/07/2023"
"Original Contract","QUARRY WATERS LLC","Office of Parks Recreation & Historic Preservation","W000637",13525000,"08/11/2020","08/10/2022","Land purchase 566 - 632 First Avenue Hudson Cliffs Ulster County","10/08/2020"
"Original Contract","RANDALLS ISLAND PARK ALLIANCE INC","Office of Parks Recreation & Historic Preservation","C190629",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","05/01/2020"
"Original Contract","RENTOKIL NORTH AMERICA INC","Office of Parks Recreation & Historic Preservation","OP216",86673.45,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","RIVERBANK RESTAURANT LLC","Office of Parks Recreation & Historic Preservation","X001349",1074156,"01/01/2020","12/31/2024","Restaurant and catering concession at Denny Farrell Riverbank State Park","07/14/2020"
"Original Contract","RIVERSIDE CEMETERY","Office of Parks Recreation & Historic Preservation","C80086GG",52750,"12/18/2018","12/17/2023","Heritage Areas-Planning, Acquisition, Development","03/02/2020"
"Amendment","RIVERSIDE CEMETERY","Office of Parks Recreation & Historic Preservation","C80086GG",-34187.5,"","","Contract close out","12/19/2023"
"Original Contract","ROBERSON MUSEUM AND SCIENCE CENTER","Office of Parks Recreation & Historic Preservation","C92585GG",320870,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","09/25/2020"
"Original Contract","ROBERT B NUNNELLEY & GERALD C COBLE","Office of Parks Recreation & Historic Preservation","W000640",130500,"05/08/2020","05/06/2022","Land Purchase 2839 State Route 29 Greenwich Washington County","06/18/2020"
"Original Contract","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",321000,"11/12/2020","08/19/2021","Reserve Shelter Comfort Station Green Lakes State Park Onondaga County Site Work GC","11/12/2020"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",17742,"","","CO#1 additional electrical work.","06/01/2021"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",8090,"","","CO#2 Electrical wiring conduit & hand hold","06/21/2021"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",0,"","09/24/2021","CO#3 No cost time extension","09/02/2021"
"Original Contract","ROUSES POINT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C82585GG",213000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/28/2020"
"Original Contract","RYE TOWN PARK COMMISSION","Office of Parks Recreation & Historic Preservation","C83470GG",300000,"12/18/2018","12/17/2023","Heritage Areas planning acquisition development Oakland Beach & Bath House","09/25/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005671",769443,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County P","02/28/2020"
"Original Contract","S & T CONSTRUCTION USA INC","Office of Parks Recreation & Historic Preservation","D005693",350820,"06/03/2020","10/01/2020","North Bathhouse Entry Plaza Renovations Rockland Lake State Park Rockland County","06/03/2020"
"Amendment","S & T CONSTRUCTION USA INC","Office of Parks Recreation & Historic Preservation","D005693",0,"","12/31/2020","CO#1 No cost time extension","11/23/2020"
"Original Contract","SAFE HARBORS OF THE HUDSON INC","Office of Parks Recreation & Historic Preservation","C92878GG",222900,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/18/2020"
"Original Contract","SARATOGA PERFORMING ARTS CTR","Office of Parks Recreation & Historic Preservation","C82089GG",500000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/11/2020"
"Original Contract","SARATOGA SPRINGS CITY OF","Office of Parks Recreation & Historic Preservation","CE09085A",465665.08,"03/30/2010","11/30/2015","Environmental Protection Fund","09/22/2020"
"Original Contract","SCOTIA VILLAGE OF","Office of Parks Recreation & Historic Preservation","C92032GG",204740,"08/12/2020","08/11/2025","Recreational Trails Program","12/22/2020"
"Original Contract","SHAWNEE SNOW CHIEFS SNOWMOBILE CLUB INC","Office of Parks Recreation & Historic Preservation","C97707GG",196220,"06/02/2020","06/01/2025","Recreational Trails Program","09/08/2020"
"Original Contract","SHELTER ISLAND TOWN OF","Office of Parks Recreation & Historic Preservation","C82742GG",113370,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/25/2020"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",1460886,"04/17/2020","05/31/2021","General Construction East Gate Plaza at Walk Way Over the Hudson SP Dutchess County","04/17/2020"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",74890,"","","CO# 1 Additional storm damage repair.","03/26/2021"
"Amendment","SIEGRIST AND SONS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005662",54928.22,"","07/30/2021","CO#2 Time extension & increase due to more contaminated soil & footings for security gate & other","08/09/2021"
"Original Contract","SPECIALTY TRADES CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005708",635000,"08/04/2020","02/01/2021","Nyack Beach State Park Entrance Roadway & Retaining Walls Rehab Rockland County","08/05/2020"
"Amendment","SPECIALTY TRADES CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005708",129102.92,"","06/01/2021","CO#1 Additional retaining wall restoration and time extension","11/19/2020"
"Amendment","SPECIALTY TRADES CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005708",-164769.29,"","02/28/2021","Assignment of contract","03/29/2021"
"Original Contract","ST LUKES EPISCOPAL CHURCH","Office of Parks Recreation & Historic Preservation","C83085GG",500000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/07/2020"
"Original Contract","STASI INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005754",244450,"10/05/2020","01/03/2021","Access Road Improvements Sag Harbor State Park Suffolk County","10/05/2020"
"Original Contract","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005606",145000,"03/09/2020","12/04/2020","East Water Tank Replacement Taghkanic State Park Columbia County","03/09/2020"
"Amendment","STILSING ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005606",10092.69,"","04/23/2021","CO# 1 modify control panel schematic replace 2 variable frequency drives rewire electric heater","01/15/2021"
"Original Contract","TABERNACLE BAPTIST CHURCH OF UTICA","Office of Parks Recreation & Historic Preservation","C90854GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","11/20/2020"
"Original Contract","TERLOUW CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005681",248063,"04/13/2020","08/26/2021","Install Two Playgrounds Seneca Lake & Sampson State Parks Seneca County","04/13/2020"
"Original Contract","THE DAVEY TREE EXPERT COMPANY","Office of Parks Recreation & Historic Preservation","C003310",0,"01/01/2020","03/31/2020","Contract assignment from The Care of Trees for tree maintenance services","05/22/2020"
"Amendment","THE DAVEY TREE EXPERT COMPANY","Office of Parks Recreation & Historic Preservation","C003310",117140,"","03/31/2021","Fourth and final one-year renewal","07/16/2020"
"Original Contract","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D005685",477700,"03/27/2020","08/04/2020","Athletic Field Rehab Brentwood State Park Suffolk County","03/27/2020"
"Amendment","THE LANDTEK GROUP INC","Office of Parks Recreation & Historic Preservation","D005685",0,"","11/30/2020","CO#1 NCTE","10/16/2020"
"Original Contract","THE NATIONAL ARTS CLUB","Office of Parks Recreation & Historic Preservation","C90187GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","03/26/2020"
"Original Contract","THE TRUST FOR PUBLIC LAND","Office of Parks Recreation & Historic Preservation","C90238GG",600000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/22/2020"
"Original Contract","TITAN DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005766",1099750,"12/22/2020","10/28/2021","Autism nature trail Letchworth State Park Wyoming county","12/22/2020"
"Amendment","TITAN DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005766",0,"","04/26/2022","CO#1 No cost time extension","11/22/2021"
"Amendment","TITAN DEVELOPMENT INC","Office of Parks Recreation & Historic Preservation","D005766",40900,"","","CO #2 Addition of shed and parking lot","01/03/2022"
"Original Contract","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005703",1530000,"10/20/2020","04/23/2021","Park House Education Ctr. & Storage Marsha P Johnson East River State Park Bronx County","10/20/2020"
"Amendment","TOTAL CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005703",0,"","06/26/2021","Change order #1 no cost time extension","05/28/2021"
"Original Contract","TRAHANAS LLC","Office of Parks Recreation & Historic Preservation","X001374",1272160,"03/15/2020","12/31/2025","Food and beverage concessions at Robert Moses State Park","07/16/2020"
"Original Contract","TROY PUBLIC LIBRARY","Office of Parks Recreation & Historic Preservation","C99873GG",58961,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","11/23/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005772",299388,"12/16/2020","05/15/2021","Camp 6 & Gypsy trail bridges Allegany State Park Cattaraugus County","12/16/2020"
"Original Contract","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",815023.5,"10/26/2020","02/23/2021","Site improvement Phase II Caumsett Suffolk County","10/26/2020"
"Amendment","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",0,"","05/08/2021","CO#1 No cost time extension","03/19/2021"
"Amendment","UNITED PAVING CORP","Office of Parks Recreation & Historic Preservation","D005741",5535.5,"","07/23/2021","CO#2 Additional drainage repairs","11/05/2021"
"Original Contract","UNIVAR USA INC","Office of Parks Recreation & Historic Preservation","OP218",65133.87,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003481",150000,"09/03/2019","09/02/2020","Cost Sharing Agreement Feasibility Study Old Fort Niagara State Park Niagara County","05/12/2020"
"Amendment","US ARMY CORPS OF ENGINEERS","Office of Parks Recreation & Historic Preservation","C003481",0,"","09/02/2021","NCTE","11/16/2020"
"Original Contract","VESTAL TOWN OF","Office of Parks Recreation & Historic Preservation","C99738GG",360000,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","09/18/2020"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Office of Parks Recreation & Historic Preservation","C003443",197538.5,"07/22/2020","07/21/2025","Refuse and recycling removal services in the Thousand Island Region","07/22/2020"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","Office of Parks Recreation & Historic Preservation","C003443",940.8,"","","Amendment to refuse and recycling removal services in the Thousand Island Region","06/02/2022"
"Original Contract","WATKINS GLEN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C164109",415700,"12/08/2016","12/07/2021","Heritage Areas - Planning, Acquisition, and Development","03/09/2020"
"Amendment","WATKINS GLEN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C164109",0,"","12/07/2022","No cost time extension","02/01/2022"
"Original Contract","WESTBURY PAPER STOCK CORP","Office of Parks Recreation & Historic Preservation","C003446",689625,"06/01/2020","05/31/2025","Refuse disposal site for Jones Beach and Robert Moses State Parks","01/30/2020"
"Original Contract","WESTCHESTER LAND TRUST","Office of Parks Recreation & Historic Preservation","W000639",256000,"06/05/2020","06/05/2023","Tax map 12-3-9 Mooney Hill Road Kent Putnam County","08/07/2020"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C90587GG",149355,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","09/24/2020"
"Original Contract","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",452214,"09/24/2020","03/23/2021","Bathhouse Sanitary System Improvements Wildwood State Park Suffolk County","09/24/2020"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",41259.6,"","07/02/2021","CO# 1 Time extension & removal of buried foundation & concrete box & reroute piping","08/20/2021"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",9372.99,"","01/01/2022","CO#2 No cost time extension & increase for pump control system panels moved to meet code requirement","12/23/2021"
"Original Contract","WILLIAM J KELLER & SONS CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005689",324328,"07/30/2020","01/26/2021","Resurfacing Old Erie Canal Trail from Herkimer Home State Historic Site Herkimer County","07/30/2020"
"Original Contract","WINFIELD SOLUTIONS LLC","Office of Parks Recreation & Historic Preservation","OP215",255771.24,"02/25/2020","06/30/2020","Herbicides, fungicides and insecticides for Long Island region golf courses","03/12/2020"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",73500,"06/01/2020","05/31/2025","Refuse disposal site for Wildwood State Park","01/31/2020"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",2205,"","","CPI increase for refuse disposal site for Wildwood State Park","05/23/2022"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003448",-2062.95,"","","CPI increase for refuse disposal site for Wildwood SP","06/09/2023"
"Original Contract","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",73500,"06/01/2020","05/31/2025","Refuse Disposal Site for Belmont Lake State Park","01/31/2020"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",2205,"","","CPI increase for refuse disposal site for Belmont Lake State Park","05/26/2022"
"Amendment","WINTERS BROS HAULING OF LONG ISLAND LLC","Office of Parks Recreation & Historic Preservation","C003449",127.06,"","","CPI increase for refuse disposal site for Belmont Lake State Park","06/09/2023"
"Original Contract","WOMANS CLUB OF ALBANY INC","Office of Parks Recreation & Historic Preservation","C92701GG",148500,"12/19/2019","12/18/2024","Heritage Areas - Planning, Acquisition, Development","12/09/2020"
"Original Contract","WORKING KNOWLEDGE LLC","Office of Parks Recreation & Historic Preservation","C003461",121300,"06/10/2020","06/09/2021","Complete certified fiber cabling system for Midway State Park","06/10/2020"
"Original Contract","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",1500000,"12/03/2020","12/02/2023","Design services term agreement Genesee & Niagara regions","12/03/2020"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",2500000,"","02/02/2025","Supplement 3 term additional design work Buffalo Harbor State Park","05/27/2022"
"Amendment","WSP USA INC","Office of Parks Recreation & Historic Preservation","D005646",1500000,"","12/02/2025","Supplement 5 extension - add funds & subcontractors","05/23/2023"
"Original Contract","WU & ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005679",669208,"03/16/2020","09/12/2020","Bldg 125 elevator & stair alterations at Nissequogue River State Park Suffolk County","03/16/2020"
"Amendment","WU & ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005679",0,"","11/27/2020","CO#1 no cost time extension","09/04/2020"
"Amendment","WU & ASSOCIATES INC","Office of Parks Recreation & Historic Preservation","D005679",3220.74,"","02/26/2021","Change order #2 additional time and elevator sump pit","02/19/2021"
"Original Contract","XL EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005523",200131,"02/11/2020","08/09/2020","Sanitary Pump Station Replacement Evangola SP Erie County","02/11/2020"
"Original Contract","YATES CULTURAL & RECREATIONAL RESOURCES INC","Office of Parks Recreation & Historic Preservation","C72965GG",500000,"12/13/2017","12/12/2022","Environmental Protection Fund Heritage Areas Recreation Complex","09/17/2020"
