*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264315",2578410,"11/10/2020","12/15/2021","Bridge Replacement Rte 2 Over Poesten Kill Town of Brunswick Rensselaer County","11/16/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",1800.37,"","","CO#1 New items slabs sidewalks & safety walks","03/12/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",0.05,"","","CO#3 item in creases and decreases","11/02/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",0,"","05/31/2022","CO # 8 No cost time extension","12/09/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",3430.79,"","","CO#6 Renegotiated prices for major & minor items & new item for signs","02/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264315",-2126.15,"","","CO#9 Cleanup","06/08/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264331",1935227,"12/24/2020","09/30/2021","Bridge replacement route 10A over Caroga Creek Johnstown Fulton county","12/24/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",19826.51,"","","CO#5 Steel price increase","12/13/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",1246.19,"","","CO#8 Overruns/underruns earthwork","01/07/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264331",-21983.3,"","","CO# 9 underuns & new supplier penalty reimbursement","02/23/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264336",1829744,"12/18/2020","11/30/2021","Bridge rehab Route 196 Dike Road & Champlain Canal Washington County","12/18/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",0,"","04/30/2022","Change order #3 no cost time extension","12/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",40157.27,"","","CO#5 New items guiderail posts & overruns/underruns","02/02/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",-83780.21,"","","CO #6 item quantity changes","03/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264336",-42970.19,"","","CO#7 Structural steel painting and structural steel replacement","09/15/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264350",11845225,"12/11/2020","05/26/2022","Replacement Route 8 Bridge over Routes 5 & 12 Utica & Hartford Oneida County","12/11/2020"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",493315.71,"","","CO#1 Guide railing & traffic control","07/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",146310.3,"","","CO#3 Increases & new force account items","11/05/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","09/27/2022","CO#4 no cost time extension","02/02/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",231859.11,"","","CO#5 New item bridge repairs","02/08/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",37511.86,"","","CO #9 new items construction barricade & temporary positive barrier","07/15/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",120239.82,"","","CO#7 New traffic control work items","07/29/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",58919.9,"","","CO#10 Increases","08/23/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",509222.45,"","","CO#11 Fuel & asphalt price adjustments","09/08/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",58187.98,"","","CO#12 new traffic control & micropile install FAW and new guide railing & junction box items","09/27/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","11/09/2022","CO#13 No cost time extension","10/12/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",0,"","11/23/2022","CO #16 No cost time extension","11/15/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",46687.32,"","","CO #15 increase item quantities and minor items","12/01/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",123098.83,"","","CO#17 field conditions","12/20/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",28339.22,"","","CO#18 adds new pull box elevation alteration work & item increases & asphalt price adjustment","01/13/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",24367.59,"","","CO#19 place & consolidate concrete in front of the median barriers on both sides of the Rt 8 bridge","02/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",53732.85,"","","CO#20 item increases for protective sealing & shoulder backup material & cleaning structures","02/28/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",7265.12,"","","CO#21 New Items","03/10/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",4946.06,"","","CO #22 new earthwork items","04/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",87126.17,"","","CO #23 Steel price adjustment","04/27/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",23670.27,"","","CO#24 Increases in new earthwork and guardrail repair","05/31/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",238360.88,"","","CO #26 New items for straight tack coat & cast in place concrete piles","06/14/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264350",-825697.62,"","","CO #27 Increases and decreases","08/03/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264359",987110,"01/20/2021","12/15/2021","Bridge replacement route 4 over Slocum Creek Greenwich Washington county","01/20/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264359",5853.33,"","","CO#1 New item remove & reset cable anchor & cover existing pavement marking stripes","09/02/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264359",-114613.31,"","","CO# 4 item decreases","02/23/2022"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264432",5400781.25,"05/27/2021","11/15/2022","Bridge preservation Albany Green Saratoga Counties","05/27/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",186560.41,"","","CO # 2 Additional labor and materials for deck replacement","10/12/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",751.05,"","","Change order #6 for new items, increases and decreases related to additional deck work","03/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",20443.93,"","","CO #9 wider masonry plates","06/30/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",4654.68,"","","CO#11 force account expansion splice installation Route 156 over Beaver Creek","10/12/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",0,"","12/31/2022","CO #13 no cost time extension","11/22/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",34720.52,"","","CO#14 stiffener & diaphragm installation","12/19/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",48517.59,"","","CO#12 cleanup & added work","01/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",21797.02,"","","CO#15 cleanup & added work","01/26/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",0,"","01/31/2023","CO# 17 No cost time extension","02/06/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264432",114691.14,"","","CO#18 Item increases and decreases","05/15/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264588",6517642,"10/06/2021","11/01/2022","Bridge replacement Sitterly Road over I 87 Clifton Park Saratoga County","10/06/2021"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",128984.04,"","","CO#1 Miscellaneous new items","03/14/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",39062.05,"","","CO#4 Item increases and decreases.","07/15/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",0,"","12/31/2022","CO#6 no cost time extension","11/08/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",84.38,"","","CO#7 ROW tension wire fencing & WIM bracket installation & overruns/underruns","11/17/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",60765.32,"","","CO#8 New items","01/10/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264588",-7303.44,"","","CO#09 Final overruns and underruns","02/06/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264630",21153148,"02/03/2022","06/30/2024","Replacement of I-87 bridges over Route 9 in Lake George Warren County","02/03/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264630",-263380,"","","CO#1 New items stone slope protection from value engineering change proposal","05/27/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264630",3374.43,"","","CO#7 Additional alter drainage structure","11/23/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264630",32350.35,"","","CO #10 Increases for additional clearing scope & paving revised alignment & snow removal","10/24/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264630",14029.48,"","","CO# 16 item addition and increase for crack sealing","01/12/2024"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264630",90789.77,"","","CO#18 Increases for snow fencing & temp glare screens","04/29/2024"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264640",2884997,"02/02/2022","11/17/2023","Bridge deck replacement US Rte 20 Cherry Valley Otsego County","02/02/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",27014.4,"","","CO#1 New item expansion bearings","06/06/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",17806.59,"","","CO#3 fuel & asphalt adjustments","07/25/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",96068.41,"","","CO #05 new items and increases","09/26/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",73305.52,"","","CO #7 New items","03/23/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",10346.35,"","","CO #9 New item for connection plates","08/02/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",4707.34,"","","CO#10 New guide rail items","09/13/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264640",-151398.13,"","","CO# 13 item decrease and credit back to NYS","12/26/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D264856",4054165,"10/12/2022","11/30/2023","Bridge Replacement NY Route 915P over I-87 at exit 24 Warren County","10/12/2022"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264856",3864.59,"","","CO#7 Item addition increase and pile extraction","12/21/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D264856",-193088.96,"","","CO#8 Final clean up","01/04/2024"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D265033",17859059,"04/26/2024","08/26/2027","Bridge rehabilitation Bridge St over Delaware River in Sullivan County","04/26/2024"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D265071",9166473,"10/23/2023","07/31/2025","Reconstruction of rail & station platforms Tupper Lake in Franklin County","10/23/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D265072",2535742,"11/21/2023","07/31/2025","Adirondack Railroad Maintenance Shed on Route 3 in the Village of Tupper Lake in Franklin County","11/21/2023"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D265133",2839523,"01/09/2024","10/31/2024","Bridge deck replacement Route 162 in Montgomery County","01/09/2024"
"Amendment","BETTE & CRING LLC","Department of Transportation","D265133",98703.1,"","","CO# 1 Increase for additional items","03/27/2024"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D265161",6761807,"03/08/2024","11/15/2025","Bridge Deck Replacement Interstate 90 in Albany and Rensselaer Counties","03/08/2024"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D43100C",68333,"","","PRV FOOD LAB & WEIGHTS & MEASURES LAB-SOB CAMPUS ALBANY BLDG 6  CO64726","09/14/2012"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D43843C",976900,"04/30/2012","10/23/2013","REPAIR PARKING GARAGE - Dulles SOB, Watertown","04/30/2012"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D43843C",30000,"","","REPAIR PARKING GARAGE DULLES SOB WATERTOWN CO #65108","10/12/2012"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D43843C",-27854,"","","REPAIR PARKING GARAGE - Dulles SOB, Watertown  CO65108A","06/19/2013"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",1848400,"03/27/2013","03/22/2014","REPAIR/REPLACE WEST END OF ARTERIAL HIGHWAY @ EMPIRE STATE PLAZA","03/27/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",73500,"","","CO# 66016 - Add contract bonus funding","05/17/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",300000,"","","CO#2, Control#66340 - SPECIAL CONTINGENCY ALLOWANCE","07/05/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",200000,"","","CO# 66340A - Increase Structural Allowance","08/16/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",12994,"","","Control# 66719, CO#4 - EXTEND TRAFFIC CONTROL MEASURES TO 10/28/13","10/30/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",-88000,"","","CO# 5  Control# 66903 Revised Shotcrete/Epoxy Injection Qnty's/Credit for repairs not needed","12/13/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44146C",-105572,"","","CO#6, Control#66340B - Reconcile value of Special Structural Contingency Allowance","01/09/2014"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",2437000,"12/17/2014","07/09/2016","Provide Classroom Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","12/17/2014"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",0,"","07/25/2016","68634  Restricted work period  ELA/ math testing   St Regis Mohawk School","03/11/2015"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",-9712,"","","CO# 2 68664 Provide Credit for Pumping Station & Appurtenances/Relocate Storm Line St Regis Mohawk","06/01/2015"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",9348,"","07/25/2016","co# 69738, Addt'l  Work,Room Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","03/17/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",11812,"","07/25/2016","CO# 70126, Provide Classroom Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","07/07/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",0,"","08/31/2016","CO#6, NCTE, classroom expansion, 200 wing, St Rregis Mohawk School, Akwesasne Mohawk Territory","08/11/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44247C",8553,"","08/31/2016","CO# 70007,Control Joints,Classroom Exp, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","08/17/2016"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D44549C",1189000,"08/29/2013","07/16/2015","Provide Freezer & Cooler, Bldg. 3, Dining Room 1","08/29/2013"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44549C",-4558,"","","CO#1 control 66924 - Provide freezer at Cooler, Bldg. 3, Dining Room 1, Mid State CF.","05/01/2014"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44549C",-2036,"","","CO#2, control 67697 - Deleted items, provide freezer & cooler, Bldg. 3, Dining Room 1","08/29/2014"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44549C",3774,"","","CO#3, control 67827 - Provide freezer & cooler, Bldg. 3, Dining Rm1, Mid State CF","09/29/2014"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D44657C",481000,"05/02/2013","11/28/2013","REMOVE REPLACE VEHICLE LIFTS REMEDIATE CONTAMINATED SOIL DOT FLEET ADMININSTRATION SHOP WATERTOWN","05/02/2013"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",8307000,"11/19/2015","12/08/2017","Rehab Bus Loop and Concrete Roadways- GC, GNAR Empire State Plaza, Albany 4 Trade Project","11/19/2015"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-192850,"","12/08/2017","CO# 1 69665 Cred for PM home in lieu of on site;scheduling consultant&submittal Coordinator elim'd","02/22/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-55899,"","12/08/2017","CO#69971 Credit Shotcrete Deviation - Rehab Bus Loop & Concrete Roadways ESP Albany Co","05/17/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",300000,"","12/08/2017","CO#2 69994 Shoring - Rehab Bus Loop & Concrete Roadways ESP, Albany Co","05/23/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",57341,"","12/08/2017","CO#4 69981 Add'l Pavement barrier gates/ram horns- Rehab Bus Loop & Concrete Roadways ESP Albany Co","06/08/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",1500000,"","12/08/2017","CO# 70201, Special Contingency Allowance, Rehab Bus Loop and Concrete Roadway, GNARSP Albany","06/30/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-127749,"","12/08/2017","CO# 70178, Canopy Credit, Rehab Bus Loop and Concrete Roadways- GC, GNAR Empire State Plaza, Albany","07/12/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",0,"","12/08/2017","CO#7 70201A supplmt Extend Phase 2 & 3 end dates Rehab Bus Loop & Concrete Roadways ESP Albany Co","09/26/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",112393,"","12/08/2017","CO#8 70477 Add'l underside concrete repair Rehab Bus Loop & Concrete Roadways ESP Albany Co","11/04/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",562069,"","12/08/2017","CO 10 70777 Rehabilitate Bus Loop South One-way slab forming & rebar @ GNARESP","12/06/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",326534,"","12/08/2017","CO#11, ctrl 70794, Rebar remove. Rrehab bus loop/roadways, Empire SP, Albany.","12/08/2016"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",12624,"","12/08/2017","CO 13 70797 So. one way slab-additional repairs W10 expansion joint GNAR Empire State Plaza","01/17/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",9473,"","12/08/2017","CO 14  70818 Provide Column put backs Rehab bus loop and concrete Roadway","01/20/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-98830,"","12/08/2017","CO 19  70798 Delete message boards/sawcutting  At north/south one way slabs","02/06/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",102625,"","12/08/2017","CO# 16 70821 PCB Asphalt Removal @ North & South Ram's Horns Rehab Bus Loop GNARESP Albany Co.","02/15/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",79458,"","12/08/2017","CO 17  70826 Repair cracking/provide flexible coating@waffle slab Rehab Bus Loop","02/21/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",45878,"","12/08/2017","CO 21 69994A   Reimburse contractor L-M Rehabilitate Bus Loop @ GNARESP","02/22/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",28197,"","12/08/2017","CO 22  70908  Overhead repairs W4 EJ Concourse level Rehabilitate Bus Loop GNARESP","02/23/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",110357,"","12/08/2017","CO 15  70820  Rehab Bus Loop GNARESP Revised waffel overlay/add dowels/stirrups/couplers","02/28/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",100000,"","12/08/2017","CO 20 70795 Construction Heat & Cold weather concreting at phase 2 and 3","03/01/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",50000,"","12/14/2017","CO 24  71056 Provide L & M Pricing to perform  GNARESP","03/10/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",200999,"","12/14/2017","CO# 70866, Welding, Rehab Bus Loop and Concrete Roadways- GC, GNARESP","03/13/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-18886,"","12/14/2017","CO 25  71056A      Rehabilitate Bus Loop and-0023","03/28/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",1565,"","12/14/2017","CO 27 70795A  Amend value of 70795 Construction heat/cold weather concrete phase 2/3","04/13/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-5800,"","12/14/2017","CO 26 70201B  Rehabilitate Bus Loop at GNARESP FINAL Special Contingency Allowance","05/02/2017"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D44839C",-65426,"","12/14/2017","CO#28 71477 Credit Rehabilitation Bus Loop and Concrete Roadways Empire State Plaza Albany","08/02/2017"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D45444C",6425400,"03/28/2019","07/22/2021","Construction Enclosed Auburn Central Firing Range Quality Work Life Building Auburn CF Cayuga County","03/28/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45444C",-6206,"","","CO#1 73904 Material Substitution Fiber Reinforcement","10/16/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45444C",-2591,"","","CO#2 74202 Delete From Contract Room 109 West/South Walls & Door/Hardware 109A","12/16/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45444C",0,"","09/19/2021","CO#3 74930 NCTE","08/12/2020"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",2030000,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",0,"","05/08/2021","CO#1 74819 NCTE","06/15/2020"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",25847,"","09/19/2021","CO#2 75028 Additional structural steel braces & plates & additional time","10/09/2020"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",12007,"","10/20/2021","CO#3 75042 design revision to accommodate existing structure","11/04/2020"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",2038,"","","CO #4 75955 Additional electric and door hardware","07/09/2021"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45636C",77416,"","","CO# 5 76920 Building structure design revision","03/17/2022"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D45766C",7124090,"03/02/2018","12/29/2018","North Country Welcome Center DOT Region 7  I-81-Exit 50 Collins Landing Rd Orleans Jefferson County","03/02/2018"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45766C",0,"","07/19/2019","CO#2 73218 NCTE","01/31/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45766C",183,"","","CO 3 73230 Grading modifications.","04/22/2019"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D45766C",0,"","08/30/2019","CO#1 NCTE","08/07/2019"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D46170C",4243500,"04/30/2020","06/01/2021","Provide Unheated Aircraft Hangers Joint Forces Headquarters Latham Albany County","04/30/2020"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D46170C",228511,"","06/15/2021","CO#1 75240 TE & Provide taxiway pavement replacement","10/26/2020"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D47063C",11069576,"02/21/2023","05/25/2025","Provide vehicle maintenance shop for the Troy Armory in Rensselaer County","02/21/2023"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D47063C",11349,"","","CO #1 78856 Drawing & specification revisions","08/04/2023"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D47063C",101370,"","","Increases in supplies for additional fencing","12/07/2023"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D47063C",63399,"","","CO#2 79073 Carpool Parking sign","01/31/2024"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D47063C",26823,"","","CO #4 79504 Removal of overhead beams","03/04/2024"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","DEC022C",75000,"09/05/2012","01/03/2013","RESTORE COLLAPSED CONCRETE ROOF AT ST LAWRENCE PC BLDG 6","10/03/2012"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","DED599C",450000,"09/25/2017","01/23/2018","Repair Exterior South Wall Owasco Outlet Auburn CF Cayuga County","11/03/2017"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","DEE046C",275000,"02/21/2019","07/21/2019","Stabilize Existing Heating Line Stanchions Gouverneur CF St Lawrence County","03/21/2019"
