*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","CAFA252",250000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/07/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","CAFA252",0,"","12/31/2020","No cost time extension","01/06/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","CAFA252",0,"","12/31/2021","No cost time extension","09/21/2021"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","CAFA252",0,"","12/31/2022","No cost time extension","10/28/2022"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH49",3970289.43,"04/01/2018","03/31/2023","Hurrell-Haring Settlement Arraignment and QI","08/15/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH49",0,"","03/31/2024","No cost time extension","10/05/2023"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C000353",88503,"06/01/2013","05/31/2016","Indigent Legal Services","11/01/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C05YRQ5",463120,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/14/2019"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","C2ND653",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","11/26/2019"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",495423,"01/01/2018","12/31/2020","Indigent Legal Services","10/23/2019"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",0,"","12/31/2021","Adds Time, Indigent legal services","05/10/2021"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C800054",0,"","12/31/2022","No cost time extension","03/04/2022"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C900054",247713,"01/01/2019","12/31/2021","Indigent Legal Services","12/20/2019"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH50",4931158.44,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","06/11/2019"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH50",0,"","03/31/2024","No cost time extension","05/09/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",279566,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","09/03/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2021","No cost time extension","12/07/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2022","No cost time extension","12/31/2021"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C2ND655",0,"","06/30/2023","No cost time extension","10/03/2022"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","CAFA255",723326.4,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/10/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","CAFA255",0,"","12/31/2020","No Cost Time Extension","01/24/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","CAFA255",0,"","12/31/2021","No cost time extension","05/20/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH51",7823701.65,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/06/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH51",0,"","03/31/2024","No cost time extension","08/10/2023"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","C2ND656",242100,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","05/01/2019"
"Amendment","WYOMING COUNTY OF","Office of Indigent Legal Services","C2ND656",0,"","06/30/2021","No Cost Time Extension","08/14/2020"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH52",1945605,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",298500,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","07/08/2019"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","C2ND657",0,"","06/30/2022","No cost time extension","07/08/2021"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","C800057",97368,"01/01/2018","12/31/2020","Indigent Legal Services, Distribution 8","08/08/2019"
"Original Contract","YATES COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH53",1736169,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","10/11/2019"
"Amendment","YATES COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH53",0,"","03/31/2024","No cost time extension","04/25/2023"
