*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",90000,"07/01/2018","06/30/2019","Afterschool Support","11/21/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00087GG",75000,"07/01/2018","06/30/2020","For Purposes of Educational Programming","01/06/2023"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00087GG",0,"","06/30/2023","No cost time extension","08/03/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00104GG",50000,"07/01/2019","06/30/2020","Provides Academic Support Programming","01/06/2023"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00104GG",0,"","06/30/2023","No cost time extension","08/07/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",90000,"07/01/2016","06/30/2017","EDUCATIONAL AND AFTER SCHOOL PROGRAMS","03/11/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",0,"","06/30/2019","No cost time extension","07/21/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C812008",100000,"07/01/2012","06/30/2014","AFTER SCHOOL PROGRAMS","12/10/2013"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C812008",0,"","06/30/2015","No Cost Time Extension","09/09/2014"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C814020",100000,"07/01/2014","06/30/2017","SUPPORT AFTER SCHOOL PROGRAMS","05/01/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C815009",90000,"07/01/2015","06/30/2017","AFTER SCHOOL PROGRAMS","05/02/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C817018",90000,"07/01/2017","06/30/2019","EDUCATIONAL AFTER SCHOOL PROGRAM","10/26/2018"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","State Education Department","C009451",33213,"01/01/2015","12/31/2015","Contract Extension","08/12/2015"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C00192GG",50000,"07/01/2022","06/30/2023","First Responder Emergency Management Disability Awaremess Training Program","11/03/2023"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C009309",77522,"","05/31/2013","other amendment","07/23/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",39825,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",79650,"","06/30/2014","other amendment","03/12/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",9637,"","","Single source amendment","04/22/2014"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C011220",776345,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/25/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C011220",290006,"","","Other Amendment","12/16/2014"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C013153",342415,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",219648,"","","Adds Funding, ACCES-VR College Reimbursement","10/09/2020"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",26249,"","","Adds money","06/07/2023"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C014791",705975,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/30/2023"
"Amendment","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C007050",4285847,"","","Single Source Amendment","08/28/2013"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C012041",13384661,"07/01/2012","06/30/2017","NATIVE AMERICAN TUITION","08/08/2014"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C012042",20664800,"07/01/2012","06/30/2017","NATIVE AMERICAN SCHOOL OPERATIONS ( TUSCARORA)","08/18/2014"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C013272",14802546,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","03/06/2019"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C013321",22153243,"07/01/2017","06/30/2022","Native American Operations","08/24/2020"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C014449",17859209,"07/01/2022","06/30/2032","Native American Tuition","07/12/2022"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C014458",40018421,"07/01/2022","06/30/2029","Native American Operations - Tuscarora","09/07/2022"
"Original Contract","NICHOLAS CENTER LTD","State Education Department","C011504",386170,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","NICHOLAS CENTER LTD","State Education Department","C013534",408128,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/06/2018"
"Original Contract","NICHOLAS P MASSA","State Education Department","L001994",439751,"08/01/2014","07/31/2024","70 ELIZABETH BLACKWELL STREET GENEVA NEW YORK","12/23/2014"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",20047.08,"","03/31/2013","VESID SATELLITE OFFICE SPACE GENEVA","09/25/2012"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",25030,"","09/30/2013","6 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2013","05/06/2013"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",38431.91,"","08/31/2014","LEASE HOLDOVER THROUGH AUGUST 31 2014","10/17/2013"
"Amendment","NICHOLAS P MASSA","State Education Department","L006223",53000,"","08/31/2015","12 MONTHS HOLDOVER THROUGH AUGUST 31 2015","09/02/2014"
"Amendment","NICOLE GARCIA PHD LLC","State Education Department","S009191",316747,"","05/31/2018","Psychological Evaluations","08/12/2013"
"Amendment","NICOLE GARCIA PHD LLC","State Education Department","S009191",0,"","11/30/2018","6 Month Extension","05/25/2018"
"Original Contract","NO WESTCHESTER SCHOOL OF HAIRDRESS & COSMETOLOGY INC","State Education Department","C011990",58255,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","08/04/2014"
"Original Contract","NO WESTCHESTER SCHOOL OF HAIRDRESS & COSMETOLOGY INC","State Education Department","C012991",55286,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","NO WESTCHESTER SCHOOL OF HAIRDRESS & COSMETOLOGY INC","State Education Department","C014505",55286,"01/01/2023","12/31/2027","Proprietary School Reimbursement","03/24/2023"
"Original Contract","NOBLE DESKTOP NYC LLC","State Education Department","C014544",50000,"01/01/2023","12/31/2027","Proprietary School Reimbursement","03/08/2023"
"Amendment","NORMAL COMMUNICATIONS LLC","State Education Department","C010491",110800,"","07/29/2013","Advertising space","08/16/2013"
"Original Contract","NORMAN HOWARD SCHOOL","State Education Department","C011097",66893,"07/01/2011","06/30/2016","TEACHER CERTIFICATION (TC) GRANT INITIATIVE","05/01/2013"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C008940",0,"","09/30/2012","Other amendment","07/10/2012"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C010980",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","01/04/2013"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C010980",24238,"","","Adds Money","09/22/2015"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C011505",259316,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/15/2014"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C012275",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C012387",861471,"10/01/2015","09/30/2018","Independent Living Center","02/01/2016"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/28/2019"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",73170,"","","Adds money","02/25/2022"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",39975,"","","Adds money","06/23/2023"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013535",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C014150",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","05/28/2021"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C014909",1406088,"10/01/2023","09/30/2027","Independent Living","05/03/2024"
"Original Contract","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C011311",218448,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","05/13/2014"
"Original Contract","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","NORTHEAST ASSOCIATES IN REHABILITATION LLC","State Education Department","C013536",-88878.5,"","","Contract close out","12/14/2022"
"Original Contract","NORTHEAST COLLEGE OF HEALTH SCIENCES","State Education Department","C011217",35620,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/25/2013"
"Amendment","NORTHEAST COLLEGE OF HEALTH SCIENCES","State Education Department","C011217",18885,"","","other amendment","01/05/2015"
"Amendment","NORTHERN NEW YORK LIBRARY NETWORK","State Education Department","C010572",50480,"","06/30/2013","renewal amendment","02/19/2013"
"Amendment","NORTHERN NEW YORK LIBRARY NETWORK","State Education Department","C010572",50480,"","06/30/2014","Amendment Single Source extend and add","03/28/2014"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C008953",0,"","09/30/2012","Other amendment","07/09/2012"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C009944",69471,"","03/31/2014","other amendment","03/19/2014"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010993",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTER","12/31/2012"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010993",24300,"","","Adds money","09/14/2015"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C011506",260218,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012388",861471,"10/01/2015","09/30/2018","Independent Living Center","01/21/2016"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012753",90000,"10/01/2016","09/30/2019","STATEWIDE SYSTEMS ADVOCACY","12/28/2016"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012753",30000,"","09/30/2020","Adds Money and Time","12/17/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012753",7500,"","12/31/2020","Adds time and money","06/06/2023"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","02/22/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",73170,"","","Adds money","02/15/2022"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013295",39975,"","","Adds money","06/26/2023"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",259611,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",8367,"","","Adds Money","02/25/2020"
"Amendment","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013537",-48932,"","","Budget modification","05/16/2023"
"Original Contract","NORTHERN REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C014144",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/14/2021"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department","C817010",50000,"07/01/2017","06/30/2019","EDUCATION CENTER RENOVATIONS","09/21/2018"
"Original Contract","NORWICH UNIVERSITY","State Education Department","C013156",50000,"06/01/2018","05/31/2023","PROVIDE EDUCATIONAL SERVICES","02/21/2019"
"Original Contract","NPA COMPUTERS INC","State Education Department","C012893",842490,"07/01/2017","06/30/2022","Hardware Maintenance on Agency Owned Computer Equipment","11/30/2017"
"Amendment","NPA COMPUTERS INC","State Education Department","C012893",238998,"","06/30/2023","One-year extension","12/14/2022"
"Amendment","NPA COMPUTERS INC","State Education Department","C012893",139202.04,"","12/31/2023","Six month extension and contract value increase","09/18/2023"
"Original Contract","NPA COMPUTERS INC","State Education Department","C014942",1034610,"01/01/2024","12/31/2028","Hardware maintenance and repair services","01/23/2024"
"Original Contract","NWEA","State Education Department","C014037",6750536,"01/31/2022","12/31/2024","Novation agreement from Questar Assessment Inc. C014037, effective 1/31/2022","12/09/2021"
"Amendment","NWEA","State Education Department","C014037",-5189925,"","04/27/2023","Takedown for novation agreement to Houghton Mifflin Harcourt Publishing C014037, effective 4/28/23","04/05/2024"
"Original Contract","NWEA","State Education Department","C014178",70890415,"01/31/2022","11/30/2026","Contract novation from C014178, Questar Assessment Inc., effective 1/31/2022","12/27/2021"
"Amendment","NWEA","State Education Department","C014178",-50894441.87,"","04/27/2023","Takedown for novation agreement to Houghton Mifflin Harcourt Publishing C014178, effective 4/28/23","04/05/2024"
"Original Contract","NY STATE SCHOOL BOARDS ASSOCIATION","State Education Department","C012035",250000,"10/01/2013","09/30/2014","PROVIDE PROFESSIONAL DEVELOPMENT","01/13/2014"
"Amendment","NY STATE SCHOOL BOARDS ASSOCIATION","State Education Department","C012035",0,"","06/30/2015","Contract Extension","03/16/2015"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","State Education Department","C011507",697861,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","02/26/2014"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","State Education Department","C013538",454619,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/07/2018"
"Original Contract","NYSARC INC","State Education Department","C011511",1263354,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","NYSARC INC","State Education Department","C013542",1306818,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/14/2018"
"Amendment","NYSARC INC","State Education Department","C013542",1721684,"","","Contract Assignment","10/07/2019"
"Amendment","NYSARC INC","State Education Department","C013542",-103389,"","","Reduction","05/19/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C011355",1113868,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/29/2014"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C013378",1390668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","State Education Department","C011508",1009465,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","State Education Department","C013539",928626,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","NYSARC INC DELAWARE CO CHAP","State Education Department","C011509",299878,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Original Contract","NYSARC INC DELAWARE CO CHAP","State Education Department","C013540",60929,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C011510",1416167,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/24/2014"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C011510",75000,"","","ADDS MONEY","04/10/2019"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",2158644,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",-1606790.75,"","08/12/2021","Assignment","12/29/2021"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C011503",3796872,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","NYSARC INC ERIE COUNTY CHAPTER","State Education Department","C013533",3797977,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","State Education Department","C011512",770790,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/21/2014"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","State Education Department","C013543",254925,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C011513",604022,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Original Contract","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",863552,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","NYSARC INC NIAGARA COUNTY CHAPTER","State Education Department","C013544",-74330,"","","Budget modification","05/16/2023"
"Amendment","NYSARC INC NYC CHAPTER","State Education Department","C010596",140606,"","","EARLY CHILDHOOD DIRECTION CENT - SINGLE SOURCE","04/07/2014"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C011514",8059866,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Amendment","NYSARC INC NYC CHAPTER","State Education Department","C011514",464000,"","12/31/2018","Adds Money","02/02/2016"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C012162",2268172,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 10","03/04/2015"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C013545",12683464,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C011560",822445,"01/01/2014","12/31/2018","consolidated rehabilitation services","01/28/2014"
"Original Contract","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",936360,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC INC SCHOHARIE COUNTY CHAPTER","State Education Department","C013546",-803155,"","07/31/2021","Assignment","06/21/2022"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C011515",778690,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",625478,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",-51846,"","","Budget modification","06/06/2023"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C011516",741310,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",1049603,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","State Education Department","C013547",2153405.75,"","","Assignment","12/29/2021"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C011601",2123136,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/06/2014"
"Original Contract","NYSARC INC ULSTER GREENE PUTNAM COUNTIES CHAPTER","State Education Department","C013645",2535236,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C011617",773330,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/15/2014"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",1155487,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Amendment","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",-3706,"","","Budget modification","05/16/2023"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C011517",2145809,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",2149172,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",-201977,"","","Budget modification","06/14/2023"
"Original Contract","NYU LANGONE HOSPITALS","State Education Department","C011518",1966062,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/21/2014"
"Original Contract","NYU LANGONE HOSPITALS","State Education Department","C013551",2806159,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","OATC INC","State Education Department","C012120",240000,"07/01/2014","11/30/2015","TECHNICAL ASSISTANCE WITH SFS CONVERSION TO EE1","10/06/2014"
"Amendment","OATC INC","State Education Department","C012120",124000,"","","Increased Budget Due to Revised Deliverables for EE1 Conversion","08/07/2015"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State Education Department","C013325",433189,"07/01/2018","06/30/2023","Online Computer Library Center (OCLC) - Five Year Subscription Agreement","09/05/2019"
"Original Contract","OCLC ONLINE COMPUTER LIBRARY CENTER INC","State Education Department","C014878",648263.86,"07/01/2023","06/30/2028","Online computer library center subscription","11/08/2023"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C011520",703522,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/24/2014"
"Original Contract","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",136298,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/30/2019"
"Amendment","OHEL CHILDRENS HOME AND FAMILY SERVICES INC","State Education Department","C013552",-24660,"","","Budget modification","06/05/2023"
"Original Contract","OHIO TECHNICAL COLLEGE INC","State Education Department","C013158",206280,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/28/2018"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00068GG",75000,"07/01/2019","06/30/2020","Assist students with preparation for college and during college","05/03/2021"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00152GG",50000,"07/01/2018","06/30/2022","Operational Expenses","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00153GG",50000,"07/01/2018","06/30/2022","Support Colleges Programs","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00154GG",50000,"07/01/2018","06/30/2022","Operational Expenses","12/07/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00155GG",50000,"07/01/2018","06/30/2022","Funds Support College Programs","12/08/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00165GG",75000,"07/01/2021","06/30/2022","Funds College Support for Youth and Young Adults","12/08/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00187GG",200000,"07/01/2022","06/30/2023","On Point for College Access and Success","12/15/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00211GG",60000,"07/01/2022","06/30/2023","Support Programs and Career Services","12/10/2023"
"Original Contract","ON POINT FOR COLLEGE INC","State Education Department","C00235GG",50000,"07/01/2021","06/30/2023","Funding for One to One College Support","12/11/2023"
"Original Contract","ON YOUR MARK INC","State Education Department","C011521",124765,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/26/2014"
"Original Contract","ON YOUR MARK INC","State Education Department","C013553",173641,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C011909",1816059,"10/01/2013","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","11/06/2013"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C012927",2201530,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","ON-OFF SHORE CONSULTANTS INC","State Education Department","C013555",31415,"","","Adds money","06/11/2023"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C014464",2201530,"01/01/2023","12/31/2027","Proprietary School Reimbursement","02/22/2023"
"Original Contract","ONEIDA-HERKIMER-MADISON BOCES","State Education Department","C012198",904386,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 5","03/04/2015"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","State Education Department","C011522",2379694,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","State Education Department","C013554",3316515,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/07/2018"
"Amendment","ONEONTA SCHOOL DISTRICT","State Education Department","C009433",26100,"","12/31/2014","Contract extension","12/30/2013"
"Amendment","ONEONTA SCHOOL DISTRICT","State Education Department","C009433",20902,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/08/2015"
"Original Contract","ONEONTA SCHOOL DISTRICT","State Education Department","C012572",8420,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","ONEONTA SCHOOL DISTRICT","State Education Department","C012572",4210,"","12/31/2018","One Year Renewal","11/02/2017"
