*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE441T",0,"","11/15/2021","CO#3 77043 No cost time extension","03/17/2022"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE281C",300000,"02/05/2020","06/04/2020","Repair Failed Gates Green Haven CF Dutchess County","03/11/2020"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE322C",300000,"04/03/2020","08/01/2020","Install fencing building 34 due to COVID 19 relocation of patients Bronx PC","06/04/2020"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DM3106C",377222,"02/25/2020","02/21/2021","Replace Mechanical Room Doors Downstate CF Dutchess County","02/25/2020"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DM3106C",0,"","05/04/2021","CO#1 75698 No cost time extension","03/11/2021"
"Original Contract","K & E FABRICATING CO INC","Office of General Services - Design & Construction","DEE371H",75000,"06/18/2020","10/16/2020","Repair Boiler Tubes Bldg 76 Watertown CF Jefferson County","08/28/2020"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE434H",75000,"09/22/2020","01/20/2021","Repair underground hot water line Administrative building Altona CF Clinton county","11/25/2020"
"Original Contract","KANDEY COMPANY INC","Office of General Services - Design & Construction","DEE359G",300000,"06/03/2020","10/01/2020","Repair Broken Water Line Building 60 Collins CF Erie County","08/11/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",249609,"03/26/2020","04/15/2023","Rehab Bathrooms & Showers Electrical Bldgs 2 15 & 22 Green Haven CF Dutchess County","03/26/2020"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",0,"","09/25/2023","CO#01 75934 no cost time extension","09/15/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","D45054E",25354,"","","CO#2 77748 Install lighting in renovated ceilings","10/24/2022"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE334V",200000,"04/18/2020","08/16/2020","Restore power Washington CF 72 Lock 11 Rd Comstock Washington County","08/14/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE377E",300000,"06/30/2020","12/27/2020","Repair electrical infrastructure laundry Bldg 4 Coxsackie CF Greene County","10/21/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE384E",300000,"07/12/2020","12/09/2020","Repair electrical failure Ten Eyck Office Bldg Albany County","10/23/2020"
"Original Contract","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",100000,"09/22/2020","01/20/2021","Repair high lift pump #1 @ water treatment plant Great Meadow CF Comstock Washington County","11/25/2020"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",0,"","04/01/2021","CO #1 75556 No cost time extension","01/08/2021"
"Amendment","KASSELMAN ELECTRIC CO INC","Office of General Services - Design & Construction","DEE432E",0,"","07/30/2021","Change order #2  75872 no cost time extension","07/06/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45562H",508475,"01/09/2020","03/04/2022","Provide Facility Auditor Monitoring System & Recording Room Elmira CF Chemung County","01/09/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",0,"","11/11/2022","CO#2 77036 No cost time extension","03/14/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",62295,"","","CO#1 76891 HVAC & ventilation equipment & installation","09/08/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",0,"","12/31/2023","CO#3 78084 No cost time extension","12/05/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE425P",150000,"09/01/2020","12/30/2020","Repair Water Line Leak Bldg 4 C Block Showers Southport Correctional Facility","12/08/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE425P",150000,"","04/01/2022","CO # 1 76459 Contract extension and additional funds for repairs and delayed work","10/29/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE447H",100000,"10/07/2020","02/04/2021","Repair heating line Bldg 23 Southport Correctional Facility Chemung County","12/09/2020"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DM3119H",197400,"06/17/2020","12/20/2021","Rehab Elevators Bldgs 3-7 & 9 Elmira PC Chemung County","06/17/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DM3119H",-1404,"","","CO#1 76184 Credit for fin tube","08/12/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",88100,"12/08/2020","11/20/2021","Repair Elevator Bldg 99 Elmira CF Chemung County","12/08/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",0,"","01/23/2022","CO#1 76537 No cost time extension","11/01/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",-3136,"","","CO#2 76687 Credit for various building automation system points omitted from contract","01/24/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",2000000,"02/20/2020","05/20/2023","Upgrade Domestic Water and Sewer System Various Locations, Albany Schenectady County","02/20/2020"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",500000,"","","CO#2 76777 Increase funds","03/24/2022"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","D45966C",0,"","09/17/2023","CO#3 76777A no cost time extension","05/11/2023"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",300000,"05/05/2020","09/02/2020","Repair broken masonry Sullivan CF Bldg 3 Fallsburg Sullivan County","08/07/2020"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",50000,"","06/30/2021","CO#1 75996 increase & extension due to concrete brick procurement delay","06/29/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",0,"","08/09/2021","CO#2 76313 no cost time extension","08/12/2021"
"Amendment","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE345C",16000,"","","CO#3 76765 Additional work","01/21/2022"
"Original Contract","KINGSLEY ARMS INC","Office of General Services - Design & Construction","DEE395G",150000,"07/22/2020","11/19/2020","Repair water main break at Washington CF bldg 19 Lock 11 Ln Comstock Washington County","09/10/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",1000000,"03/11/2020","03/10/2021","Job Order Contracting JOC Area 8","03/11/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",0,"","03/10/2022","Change order #1 75607 1st renewal option & new factors","02/12/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","D46168C",0,"","03/10/2023","CO#2 76764 Job Order Contracting Area 8 2nd renewal","02/01/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE221G",300000,"11/13/2019","03/12/2020","Repair Leak in Box Tunnel RMU Bldg 37 Wende CF Erie County","01/02/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",300000,"12/13/2019","08/09/2020","Repair & Enclose Building Envelopes Groveland CF Livingston County","01/09/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",300000,"","08/09/2021","CO#1 75017 Basement Water Infiltration Repair","09/28/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",0,"","12/31/2021","CO#2 76355 no cost time extension","09/02/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE239C",0,"","12/31/2022","CO#3 77328 No cost time extension","06/22/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE348G",200000,"05/13/2020","10/10/2020","Repair broken waterline building 2 3 & 4 Elmira PC Chemung County","10/08/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE392G",100000,"07/21/2020","12/18/2020","Replace storm drain pipe building 60 Rochester PC Monroe County","09/15/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE399G",200000,"07/31/2020","11/28/2020","Repair sink hole Orleans CF Orleans County","10/01/2020"
"Original Contract","KIRCHER CONSTRUCTION INC","Office of General Services - Design & Construction","DEE429C",300000,"09/17/2020","06/14/2021","Repair cell backs Wende CF Erie County","11/12/2020"
"Original Contract","KO TECHNOLOGIES INC","Office of General Services - Design & Construction","DEE280C",300000,"05/11/2020","11/17/2020","Support Repair North Stair Tower Creedmoor Psychiatric Center Queens County","06/17/2020"
"Original Contract","KONE INC","Office of General Services - Design & Construction","DQ1756U",1478825,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771C",941000,"02/21/2020","04/21/2021","Provide Office Space Pavement Marking Crew Facility Suffolk County","02/21/2020"
"Amendment","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771C",0,"","05/06/2021","Change order #1 75633 no cost time extension","03/15/2021"
"Original Contract","KSR CONSTRUCTION CORP","Office of General Services - Design & Construction","D46172C",304200,"09/29/2020","07/08/2021","Provide Structural Repairs Staten Island Armory 321 Manor Rd Richmond County","09/29/2020"
"Original Contract","L C WHITFORD CO INC","Office of General Services - Design & Construction","D45499C",2538887,"12/21/2020","12/12/2021","Replace relief wells Portville flood control project Portville Cattaraugus County","12/21/2020"
"Amendment","L C WHITFORD CO INC","Office of General Services - Design & Construction","D45499C",0,"","12/21/2021","CO#1 76407, No cost time extension","09/28/2021"
"Original Contract","L C WHITFORD CO INC","Office of General Services - Design & Construction","D45539C",991700,"01/09/2020","02/25/2021","Conduit Repair Flood Protection Projects Various DEC Locations Steuben County","01/09/2020"
"Amendment","L C WHITFORD CO INC","Office of General Services - Design & Construction","D45539C",-10340,"","","CO#1 75370 Credit deleted work cured in place pipe CIPP lining","03/17/2021"
"Original Contract","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",5000000,"12/29/2020","12/28/2025","Term Contract Security Design Services Various Locations Statewide","12/29/2020"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",4140000,"","","Amendment adds funds","10/14/2022"
"Amendment","LABELLA ASSOCIATES DPC","Office of General Services - Design & Construction","D0SD527",1600000,"","","Supplemental agreement 2 for additional funds and extend time to make work assignments","11/28/2023"
"Original Contract","LACORTE COMPANIES INC","Office of General Services - Design & Construction","DEE302V",75000,"03/12/2020","08/09/2020","Provide Temporary Generator Greene CF Greene County","08/06/2020"
"Original Contract","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",150000,"03/11/2020","07/09/2020","Investigate & Replace Failed Chiller Parts Building 60 Rochester PC Monroe County","05/07/2020"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","11/06/2020","CO #1 75063 NCTE","10/02/2020"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","02/04/2021","Change order 75513 no cost time extension","01/12/2021"
"Amendment","LANDRY MECHANICAL CONTRACTORS","Office of General Services - Design & Construction","DEE301H",0,"","04/01/2021","CO #3 75928 No cost time extension","06/29/2021"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","D0SC443",1500000,"12/16/2020","12/15/2024","Construction manager services - Troop A Headquarters","12/17/2020"
"Original Contract","LERCO ELECTRIC LLC","Office of General Services - Design & Construction","DEE442E",300000,"10/06/2020","02/03/2021","Repair elevator Queensboro correctional facility Queens county","11/25/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997H",121000,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997H",20966,"","01/21/2021","CO#1 75088 Air cooled condensing unit work","11/16/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997P",91000,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D46254H",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 4","09/14/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE341H",100000,"05/01/2020","08/29/2020","Repair heating line J Dorm Building 35 Franklin CF Franklin County","08/19/2020"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SC879",9000000,"02/18/2020","02/17/2025","Construction management services - Jamaica Armory","02/18/2020"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SC879",700000,"","","Adding security services at Jamaica Armory","05/27/2021"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEE367E",250000,"06/13/2020","12/10/2020","Restore power to mechanical systems Downstate Medical Center Kings County","09/15/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEE367E",350000,"","","CO#1 75001 increase for 2 new 600A feeders & new 1600A switch","10/08/2020"
"Original Contract","M E ENGINEERING PC","Office of General Services - Design & Construction","D0SD403",2500000,"07/20/2020","07/19/2025","Repair steel cell backs & utilities term agreement correction facilities statewide","07/20/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",3493729,"09/03/2020","07/12/2022","Replace High Voltage Switchgear & Generator Ottisville CF Ottisville Orange County","09/03/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",8223,"","","Change order #1 control #75570 increase in specific allowance","02/09/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","04/10/2023","CO# 2 76453 time extension","09/30/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",34272,"","","CO#3 77736 Replace existing power pole","09/19/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",-1339,"","","CO#4 77845 Credit for reduced work scope","11/02/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","09/20/2023","CO#5 78041 No cost time extension","11/21/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",16146,"","","CO # 6 78299 Install combination motor starters","02/03/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",6590,"","","CO#7 78943 install missing by pass & vent piping","08/30/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","05/14/2024","CO#8 79401 No cost time extension","12/26/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE272E",150000,"01/19/2020","05/18/2020","Restore Parking Lot Lights Riverview CF St.Lawrence County","02/18/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE272E",150000,"","","CO#1 74589 Additional Funding","03/13/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",200000,"01/23/2020","05/22/2020","Replace Failed Transformer Bronx PC Bronx County","02/14/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",0,"","09/30/2020","CO#1 75003 No cost time extension","07/31/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",0,"","12/30/2020","CO #2 75490 No cost time extension","12/22/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",75000,"02/19/2020","06/18/2020","Restore Power Building 106 Franklin CF Franklin County","03/09/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",10000,"","","CO#1 74771 Feeders from Building 17 to Building 106","05/13/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",1500,"","","CO#2 74838 underground conduit","06/12/2020"
"Original Contract","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",750000,"03/06/2020","03/05/2021","Job Order Contracting JOC Area 1 Downstate Electrical","03/06/2020"
"Amendment","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",0,"","03/05/2022","Change order #1 75602 1st renewal option & new factors","02/09/2021"
"Amendment","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",750000,"","","CO#2 76460 Increase contract value","12/23/2021"
"Amendment","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",0,"","03/05/2023","CO#3 76759 Second renewal of time & updating adjustment factors","02/09/2022"
"Amendment","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",0,"","06/30/2023","CO #4 78777 JOC second renewal option extended","05/31/2023"
"Amendment","MAC FHIONNGHAILE & SONS ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","D46161E",0,"","08/08/2023","CO#5 79456 No cost time extension","12/26/2023"
"Original Contract","MACCARONE PLUMBING INC","Office of General Services - Design & Construction","D45771P",117860,"02/21/2020","04/21/2021","Provide Office Space Pavement Marking Crew Facility Suffolk County","02/21/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D46185C",894600,"09/22/2020","10/21/2021","Replace Roof State Staten Island Armory 321 Manor Road Richmond County WICKS Exempt","09/22/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D46185C",0,"","12/23/2021","CO#1 76564 No cost time extension","11/29/2021"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",3947000,"09/29/2020","01/23/2022","Replace roof David Axelrod Institute Albany County","09/29/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",0,"","04/05/2022","CO# 1 76465 No cost time extension","10/08/2021"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",-78998,"","","CO#2 76757 Additions & deletions of work as needed","02/22/2022"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",0,"","04/08/2022","CO#3 77500 No cost time extension","07/07/2022"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",3692600,"08/14/2020","01/30/2022","Provide classrooms & office space Bldg 100 Residential Rehab Unit Fishkill CF Dutchess County","08/14/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",-3804,"","","CO#1 75575 Method substitution to reduce cost","05/13/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",-5752,"","","CO#2 76419 Credit for ceiling work","12/23/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",0,"","08/01/2022","CO #3 77347 No cost time extension","05/25/2022"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",17178,"","","CO #4 78058 Installation of security glazing on classroom lights","01/23/2023"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","D46131C",0,"","08/31/2023","CO#5 78862 No cost time extension","07/13/2023"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE327C",150000,"04/10/2020","08/08/2020","Repair Wall Street Gate Auburn CF Cayuga County","08/05/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE327C",0,"","10/15/2020","CO#1 75669 No cost time extension","04/08/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",300000,"04/17/2020","10/14/2020","Repair wind damage masonry & roof Buffalo Armory Buffalo Erie County","08/27/2020"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",0,"","01/06/2021","Change order #2 75610 no cost time extension","02/05/2021"
"Amendment","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE333C",100000,"","","CO#1 75227 Increase funds repair wind damage to masonry & roof","07/02/2021"
"Original Contract","MASSA CONSTRUCTION INC","Office of General Services - Design & Construction","DEE393C",300000,"07/20/2020","01/16/2021","Correct Flood Damage Bldg 51 Buffalo Psychiatric Center Erie County","09/24/2020"
"Original Contract","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",15460000,"01/09/2020","03/04/2022","Provide Audio Monitoring System & Recording Room Elmira CF Chemung County","01/09/2020"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",0,"","06/14/2022","CO#1 75271 NCTE","11/13/2020"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",0,"","10/31/2022","CO #2 76098 No cost time extension","07/09/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",0,"","11/21/2022","CO# 3 77040 No cost time extension","03/14/2022"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",0,"","01/10/2024","CO#4 78082 No cost time extension","12/07/2022"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",62831,"","","CO #5 78918 Delay claim","10/02/2023"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45562E",0,"","09/29/2024","CO#6 79730 No cost time extension","01/22/2024"
"Original Contract","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",577000,"06/17/2020","12/20/2021","Rehab Elevators Bldgs 3-7 & 9 Elmira PC Chemung County","06/17/2020"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",6494,"","","CO#1 75371 alternative electrical pathway & credit to downsize RMC installation","12/11/2020"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",5245,"","","CO#2 75689 Temporary generator","03/19/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",5195,"","","Change order #4 75982 utility and labor increase","06/04/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",592,"","","Change order #3 control 75946 elevator lighting","06/07/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",3495,"","","CO#5 76137 Relocation of conduit, junction boxes and smoke detectors","07/12/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",2091,"","","CO# 6 76306 add funds elevator rehab","09/07/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DM3119E",0,"","03/06/2022","CO# 7 76423 contract extension","09/21/2021"
"Original Contract","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1780E",165062,"12/08/2020","11/20/2021","Repair Elevator Bldg 99 Elmira CF Chemung County","12/08/2020"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1780E",-10582,"","","CO#1 76358 Added work for changed elevator horsepower & credit conduit from powerhouse to generator","09/21/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1780E",0,"","01/23/2022","CO#2 76536 No cost time extension","11/01/2021"
"Amendment","MATCO ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1780E",-2104,"","","CO #3 76590 credit to remove allowance work","12/17/2021"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE357G",300000,"06/02/2020","09/30/2020","Repair Water Line & Trucktrap Wende CF Erie County","08/07/2020"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE412A",300000,"08/10/2020","12/08/2020","Repair Damaged Ceiling Bldg 80 Western NY Childrens Psychiatric Center Erie County","09/30/2020"
"Original Contract","METRO CONTRACTING & ENVIRONMENTAL INC","Office of General Services - Design & Construction","DEE429A",300000,"09/17/2020","06/14/2021","Lead paint abatement to cell backs Wende CF Erie County","11/12/2020"
"Original Contract","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",1265950,"10/09/2020","04/23/2022","Replace Fuel Oil Tanks Fishkill Correctional Facility Beacon Dutchess County","10/09/2020"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",0,"","10/01/2022","CO#2 77083 No cost time extension","04/19/2022"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",28104,"","","CO#1 Fuel disposal","04/25/2022"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",17047,"","","CO#3 77401 Tank wiring controls & exhaust fan","08/17/2022"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",-2455,"","","CO#4 77755 Credit to NYS","11/14/2022"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",0,"","01/26/2023","CO#5 78002 No cost time extension","01/03/2023"
"Amendment","METRO ENVIRONMENTAL SERVICES LLC","Office of General Services - Design & Construction","D45601H",31637,"","08/23/2023","CO#6 78355  Priming fuel lines","05/04/2023"
"Original Contract","MG MCLAREN ENGINEERING AND LAND SURVEYING PC","Office of General Services - Design & Construction","D0SD424",2000000,"10/06/2020","10/05/2025","Code compliance review & inspection services term contract statewide","10/06/2020"
"Original Contract","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",554800,"01/07/2020","03/02/2022","Provide  Monitoring System & Recording Room Elmira CF Chemung County","01/09/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","03/04/2022","CO#1 74494 Provide Facility","01/28/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",13139,"","","CO#2 75164 Masonry truss reinforcement","11/16/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",6041,"","","CO#3 75163 Wall reinforcement and ceiling repair","11/16/2020"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","11/11/2022","CO# 4 77035 No cost time extension","03/14/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",45673,"","","CO #5 76889 fence enclosures in EER rooms of Buildings 1,14,15","04/19/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",0,"","12/31/2023","CO#6 78083 No cost time extension","12/05/2022"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",5907,"","","CO#7 79186 Window infill panel","10/18/2023"
"Amendment","MIC GENERAL CONTRACTING INC","Office of General Services - Design & Construction","D45562C",3240,"","","CO #8 79324 Increases for water damage","11/27/2023"
